

William Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rankin
Parent's Occupation (As Documented)	Seafaring mariner
Gender	Male
Abode	Duke Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Nov 1855
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 32, Entry 249
Source	LDS Film 1656019
Parent	Bryce Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298657&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298657&Relationship=2ndParent



