

Hannah Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036822
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Crosthwaite
Married Surname	Williamson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pitt St Liverpool
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1837
Age At Marriage	21
Status	Spinster
Witnesses	James Garbbutt; Ann Crosthwaite
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 37, Entry 74
Source	LDS Film 93920
Witnessed By	James Garbbutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036822&Relationship=Witness_1
Witnessed By	Ann Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036822&Relationship=Witness_2
Married To	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036822&Relationship=Groom



