

Mark Don_erd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081784
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Don_erd
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Jan 1854
Witnesses	Mark Don_erd; Ellen McGuffy
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 123, Entry 246
Source	LDS Film 1545920
Witnessed Marriage Of	Cort Heinrich Nordmire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081784&Relationship=Groom
Witnessed Marriage Of	Ann Jane Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081784&Relationship=Bride



