

Bridget Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158808
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Davies
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Jones Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1838
Register	Baptisms 1838 - 1839, Page 221, Entry 1765
Source	LDS Film 1656423
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158808&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158808&Relationship=1stParent



