

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151612
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1835
Register	Baptism 1834 - 1835, Page 371, Entry 2962
Source	LDS Film 1656421
Parent Of	Agnes Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151612&Relationship=Baptised
Married To	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151612&Relationship=1stParent



