

John Lutas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lutas
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1784 - 1791, Page 28, Entry 3
Source	LDS Film 1546062
Parent Of	Jane Lutas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220632&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220632&Relationship=2ndParent



