

Thomas Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherlock
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 8
Source	LDS Film 1656377
Parent Of	Samuel Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014015&Relationship=Baptised



