

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cumberland St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1811
Date Of Death	20 Mar 1811
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1810 - 1812, Page 6, Entry 85
Source	LDS Film 93913
Parent	Joseph Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059087&Relationship=1stParent



