

William Kinerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinerton
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Apr 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Widower
Witnesses	Elizth. Lewis; Edwd. Kynnsan
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 23
Source	LDS Film 1468981
Witnessed By	Elizth. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119934&Relationship=Witness_1
Witnessed By	Edwd. Kynnsan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119934&Relationship=Witness_2
Married To	Catherine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119934&Relationship=Bride



