

William Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clark
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Taylor, (X); Mary Kent, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 184, Entry 551
Source	LDS Film 93919
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036662&Relationship=Witness_1
Witnessed By	Mary Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036662&Relationship=Witness_2
Married To	Elenor Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036662&Relationship=Bride



