

Jonathan M. Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130232
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	M.
Surname	Eccles
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Aug 1848
Witnesses	Jno. M. Eccles; Charlotte Perrins
Marriage Type	Licence
Marrying Minister	W. Alf'd. Hamilton B. A.
Register	Marriages 1845 - 1848, Page 224, Entry 447
Source	LDS Film 1546290
Witnessed Marriage Of	George Frederick Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130232&Relationship=Groom
Witnessed Marriage Of	Eliza Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130232&Relationship=Bride



