

Roger Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095909
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Young
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Mar 1809
Date Of Spouse's Death	2 Mar 1809
Register	Burials 1790 - 1812, Page 94, Entry 13
Source	LDS Film 1647560
Married To	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095909&Relationship=Deceased



