

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Clemens Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1804
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	14 Aug 1804
Register	Baptisms 1804, Page 227, Entry 972
Source	LFS Film 93833
Parent Of	Diana Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058939&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058939&Relationship=2ndParent



