

Margaret Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300223
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gittins
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Nov 1857
Date Of Child's Birth	5 Sep 1857
Register	Baptisms 1845 - 1868, Page 102, Entry 812
Source	LDS Film 2147929
Parent Of	Thomas Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300223&Relationship=Baptised
Married To	Henry Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300223&Relationship=1stParent



