

Samuel Bartle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042383
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bartle
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1848
Witnesses	Sarah Bartle; Samuel Bartle
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 245, Entry 489
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042383&Relationship=Groom
Witnessed Marriage Of	Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042383&Relationship=Bride



