

Jonathan Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254350
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Moorhouse
Gender	Male
Abode	Gill St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	23 Aug 1852
Register	Baptisms 1859 - 1860, Page 350, Entry 2793
Source	LDS Film 1656561
Parent Of	Robert Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254350&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254350&Relationship=2ndParent



