

Robert Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152558
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hanley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Watkinson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 89, Entry 708
Source	LDS Film 1656421
Parent	William Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152558&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152558&Relationship=2ndParent



