

Robert Darling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032904
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Darling
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Parker; Robert Tooman, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 181, Entry 907
Source	LDS Film 1656197
Witnessed By	Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032904&Relationship=Witness_1
Witnessed By	Robert Tooman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032904&Relationship=Witness_2
Married To	Eleanor Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032904&Relationship=Bride



