

John Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newland
Gender	Male
Abode	Lord Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1826
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Register	Baptisms 1825 - 1826, Page 241, Entry 1925
Source	LDS 1656419
Parent Of	Christmas Lawrence Thomas Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118690&Relationship=2ndParent



