

William Lindop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lindop
Gender	Male
Abode	Duncan St. East
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Occupation (As Documented)	Cord-wainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 238, Entry 1501
Source	LDS Film 93834
Parent Of	Charles Oswald Lindop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124908&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124908&Relationship=2ndParent



