

Thomas Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hitchmough
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Jordan Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	24 Jul 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 65, Entry 519
Source	LDS Film 2147909
Parent	John Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295413&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295413&Relationship=2ndParent



