

Samuel Pilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134269
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pilson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 266, Entry 2123
Source	LDS Film 93878
Parent	James Pilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134269&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134269&Relationship=2ndParent



