

James Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056032
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cash
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 May 1824
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Sarah Dix; Mary Sanderson, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 118, Entry 354
Source	LDS Film 1656197
Witnessed By	Sarah Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056032&Relationship=Witness_1
Witnessed By	Mary Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056032&Relationship=Witness_2
Married To	Frances Brims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056032&Relationship=Bride



