

Samuel Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283775
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cook
Gender	Male
Abode	Bootle
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Nov 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	18 Oct 1814
Register	Baptisms 1813 - 1835, Page 14, Entry 109
Source	LDS Film 1647560
Parent Of	Anne Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283775&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283775&Relationship=2ndParent



