

Robert Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244058
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hardy
Gender	Male
Abode	Huskisson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1858
Register	Baptisms 1858, Page 283, Entry 2264
Source	LDS Film 1656561
Parent Of	William Alexander Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244058&Relationship=Baptised
Married To	Mary Ann Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244058&Relationship=2ndParent



