

Thomas Hathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hathers
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 316
Source	LDS Film 1068891
Married To	Ellen Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023580&Relationship=Bride



