

John Preesnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preesnall
Gender	Male
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Oct 1801
Date Of Death	19 Oct 1801
Age At Death	35
Age At Death (Years)	35
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 55, Entry 18
Source	LDS Film 1647560
Parent	John Preesnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095045&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095045&Relationship=2ndParent



