

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154149
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Cumberland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 218, Entry 1741
Source	LDS Film 1656422
Parent	Thomas Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154149&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154149&Relationship=2ndParent



