

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1830
Witnesses	Jane Morris; William Bell
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 278, Entry 831
Source	LDS Film 93918
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059364&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059364&Relationship=Bride



