

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1851
Witnesses	John Critchley; Jane Chamberlain
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 100, Entry 200
Source	LDS Film 1656510
Witnessed Marriage Of	George Womersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079208&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079208&Relationship=Bride



