

John Enright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Enright
Gender	Male
Abode	Mann St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 35, Entry 273
Source	LDS Film 1656424
Parent Of	Emma Louisa Enright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171895&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171895&Relationship=2ndParent



