

Edward Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087135
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Gender	Male
Abode	Roscow Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1815
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1815 - 1816, Page 44, Entry 349
Source	LDS Film 1656378
Parent Of	Edward Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087135&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087135&Relationship=2ndParent



