

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Aug 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Anne Penn; Hugh Edwards
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 206, Entry 412
Source	LDS Film 1647985
Witnessed By	Anne Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076533&Relationship=Witness_1
Witnessed By	Hugh Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076533&Relationship=Witness_2
Married To	Jane Hall Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076533&Relationship=Bride



