

Walter Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141132
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Clarke
Gender	Male
Abode	Hope St.
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1833
Occupation (As Documented)	Agent to the Imperial Insurance Office
Occupation (Standardised)	Agent to the Imperial Insurance Office
Date Of Child's Birth	26 Jul 1833
Notes	Priv. Bap. Recd. Into the Church 1st Augt. 1834 Chas. Tho. Gladwin L. L. B.
Register	Baptisms 1831 - 1861, Page 5, Entry 35
Source	LDS Film 1655552
Parent Of	John Strickland Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141132&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141132&Relationship=2ndParent



