

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Strand street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1787
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	3 Mar 1787
Register	Burials 1785 - 1787, Page 69, Entry 63
Source	LDS Film 93833
Parent Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041008&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041008&Relationship=2ndParent



