

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036122
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1837
Witnesses	Wm. Lloyd; Mary Ann Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 147, Entry 294
Source	LDS Film 93843
Witnessed Marriage Of	Edward Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036122&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036122&Relationship=Bride



