

Joseph Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299094
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shepherd
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Mar 1856
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 243, Entry 8
Source	LDS Film 1647560
Parent	George Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299094&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299094&Relationship=2ndParent



