

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jul 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 23, Entry 19
Source	LDS Film 1656377
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030042&Relationship=1stParent



