

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Crosshall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1839
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Register	Baptisms 1839, Page 184, Entry 1468
Source	LDS Film 1656423
Parent Of	Mary Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162284&Relationship=2ndParent



