

Richard Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076072
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Tyrer
Name Suffixes	Esquire
Gender	Male
Abode	Prince Edward St.
Year	1843
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Feb 1843
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Darcy; William Gibson
Marriage Type	Banns
Marrying Minister	Edwd. H. Carr
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 279
Source	LDS Film 1468983
Witnessed By	John Darcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076072&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076072&Relationship=Witness_2
Married To	Alice Darcy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076072&Relationship=Bride



