

John Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibb
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1832
Witnesses	Robt Pringle; John Gibb
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 269, Entry 807
Source	LDS Film 93919
Witnessed Marriage Of	Robert Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028575&Relationship=Groom
Witnessed Marriage Of	Janet Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028575&Relationship=Bride



