

John Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanistreet
Gender	Male
Abode	Norfolk St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 81, Entry 647
Source	LDS Film 93877
Parent Of	John Bradshaw Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128260&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128260&Relationship=2ndParent



