

Morris Dial	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014690
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Dial
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 73, Entry 15
Source	LDS Film 1656376
Parent Of	Hannah Dial	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014690&Relationship=Deceased



