

William Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shuttleworth
Name Suffixes	Gentleman
Gender	Male
Abode	Mount Pleasant
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1839
Register	Baptisms 1813 - 1897, Page 25, Entry 196
Source	LDS Film 1656155
Parent Of	William Starkie Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226135&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226135&Relationship=2ndParent



