

Thomas Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131557
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stokes
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1854
Witnesses	Thos. Stokes; Sarah Eliza Stokes
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 137, Entry 273
Source	LDS Film 1546291
Witnessed Marriage Of	Alfred Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131557&Relationship=Groom
Witnessed Marriage Of	Celia Annis Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131557&Relationship=Bride



