

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Richmond Row
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1800
Register	Baptisms 1801, Page 29, Entry 146
Source	LDS Film 93833
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052702&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052702&Relationship=2ndParent



