

James Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073310
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jackson
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Jun 1832
Witnesses	James Jackson; Sarah Creer
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 194, Entry 580
Source	LDS Film 1545924
Witnessed Marriage Of	William Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073310&Relationship=Groom
Witnessed Marriage Of	Mary Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073310&Relationship=Bride



