

Mary Ann Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069859
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Fisher
Gender	Female
Year	1814
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1814
Witnesses	Mary Ann Pickard; Mary Ann Fisher; Roger Fisher
Marriage Type	Licence
Marrying Minister	R. P. Buddicom. Minister
Notes	With consent of Parents
Register	Marriages 1814 - 1837, Page 2, Entry 4
Source	LDS Film 2147913
Witnessed Marriage Of	James Pickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069859&Relationship=Groom
Witnessed Marriage Of	Esther Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069859&Relationship=Bride



