

Jessie Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062364
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Dale
Gender	Unknown
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1848
Witnesses	Richard Jackson; Jessie Dale
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 189, Entry 378
Source	LDS Film 1656509
Witnessed Marriage Of	James Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062364&Relationship=Groom
Witnessed Marriage Of	Jane Ellen Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062364&Relationship=Bride



