

Mary Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136671
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Lime St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1830
Register	Baptisms 1830 - 1831, Page 168, Entry 1341
Source	LDS Film 93878
Parent Of	Horatio Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136671&Relationship=Baptised
Married To	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136671&Relationship=1stParent



