

Robert Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041195
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Basnett
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Vernon street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Sep 1787
Date Of Death	27 Sep 1787
Age At Death	1 yr 11 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	11
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 73, Entry 250
Source	LDS Film 93833
Parent	Thomas Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041195&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041195&Relationship=2ndParent



