

Eliza Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160198
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Harrison
Spouse's Occupation (As Documented)	Gilder
Spouse's Occupation (Standardised)	Gilder
Gender	Female
Abode	Portland Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1839
Register	Baptisms 1839, Page 2, Entry 2059
Source	LDS Film 1068892
Parent Of	Mary Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160198&Relationship=Baptised
Married To	Frederick Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160198&Relationship=1stParent



