

Samuel Rollinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037206
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rollinson
Gender	Male
Abode	Ansdel street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	3 Apr 1784
Register	Burials 1783 - 1784, Page 52, Entry 92
Source	LDS Film 93833
Parent Of	Samuel Rollinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037206&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037206&Relationship=2ndParent



