

Carall Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043471
First Name (With Contractions)	Carall
First Name (Without Contractions)	Carall
Surname	Crane
Gender	Unknown
Abode	Argyle Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1790
Date Of Child's Death	28 Sep 1790
Register	Burials 1769 - 1800, Page 24, Entry 2
Source	LDS Film 1656373
Parent Of	Edward Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043471&Relationship=Deceased



