

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Brownlow Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	14 Dec 1837
Register	Baptisms 1842 - 1843, Page 80, Entry 635
Source	LDS Film 93884
Parent Of	Emma Frances Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175869&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175869&Relationship=2ndParent



