

Daniel Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426518
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sullivan
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1829
Date Of Child's Birth	15 Sep 1829
Register	Baptisms 1827 - 1830, Page 47, Entry 4
Source	LDS Film 396375
Parent Of	Jeremiah Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426518&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426518&Relationship=2ndParent



