

John Marles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marles
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1849
Witnesses	John Marles; Mary Bennett, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 199, Entry 397
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062904&Relationship=Groom
Witnessed Marriage Of	Mary Micklejohn Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062904&Relationship=Bride



