

John Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chandler
Gender	Male
Abode	Hood St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1856
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Date Of Child's Birth	30 Oct 1856
Register	Baptisms 1856 - 1857, Page 145, Entry 1156
Source	LDS Film 93887
Parent Of	Solomon Trew Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241032&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241032&Relationship=2ndParent



