

John Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Abode	Gildarts Garden
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	15 Aug 1805
Register	Burials 1805, Page 6, Entry 14
Source	LDS Film 1068889
Parent Of	John Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054319&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054319&Relationship=2ndParent



