

Margaret Meikle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170888
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Meikle
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Old Haymarket
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Register	Baptisms 1840 - 1841, Page 308, Entry 2458
Source	LDS Film 1656423
Parent Of	Joseph Bond Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170888&Relationship=Baptised
Married To	James Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170888&Relationship=1stParent



