

Thomas McQuillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McQuillen
Gender	Male
Abode	Parish of Walton on the Hill
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Walter Ebbs; Jane Barker, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 114, Entry 228
Source	LDS Film 1656509
Witnessed By	Walter Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130649&Relationship=Witness_1
Witnessed By	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130649&Relationship=Witness_2
Married To	Isabella Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130649&Relationship=Bride



