

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Banaster St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 30, Entry 234
Source	LDS Film 1656422
Parent	Simon Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157278&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157278&Relationship=2ndParent



