

Hugh McCanney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008189
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCanney
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Mar 1747
Register	Burials 1737 - 1748, Page 193, Entry 13
Source	LDS Film 1656376
Parent	Hugh McCanney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008189&Relationship=1stParent



