

William Barrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007642
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barrat
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 180, Entry 25
Source	LDS Film 1656376
Parent Of	Saml. Barrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007642&Relationship=Deceased



